date,due,is_industry_sponsor,percentage,rank,reported,sponsor_name,sponsor_slug,total
2024-02-08,4,True,100,1,4,"Aevi Genomic Medicine, LLC, a Cerecor company",aevi-genomic-medicine-llc-a-cerecor-company,4
2024-02-08,1,True,100,1,1,AEYE Health Inc,aeye-health-inc,3
2024-02-08,1,True,100,1,1,Affimed GmbH,affimed-gmbh,4
2024-02-08,2,True,100,1,2,Afimmune,afimmune,3
2024-02-08,2,True,100,1,2,"AFT Pharmaceuticals, Ltd.",aft-pharmaceuticals-ltd,2
2024-02-08,1,True,100,1,1,AGC Biologics S.p.A.,agc-biologics-spa,1
2024-02-08,4,True,100,1,4,"Agios Pharmaceuticals, Inc.",agios-pharmaceuticals-inc,12
2024-02-08,1,False,100,1,1,agnes chen,agnes-chen,1
2024-02-08,1,False,100,1,1,Ahmad Tarhini,ahmad-tarhini,1
2024-02-08,1,False,100,1,1,Ahmed Sawas,ahmed-sawas,1
2024-02-08,1,True,100,1,1,AiCuris Anti-infective Cures AG,aicuris-anti-infective-cures-ag,2
2024-02-08,7,False,100,1,7,AIDS Clinical Trials Group,aids-clinical-trials-group,11
2024-02-08,5,False,100,1,5,AIDS Malignancy Consortium,aids-malignancy-consortium,12
2024-02-08,1,False,100,1,1,Aikaterini Thanou,aikaterini-thanou,1
2024-02-08,9,True,100,1,9,"Aimmune Therapeutics, Inc.",aimmune-therapeutics-inc,10
2024-02-08,1,True,100,1,1,"AirXpanders, Inc.",airxpanders-inc,1
2024-02-08,1,False,100,1,1,"Aiwu Ruth He, MD",aiwu-ruth-he-md,2
2024-02-08,1,False,100,1,1,Ajay Niranjan,ajay-niranjan,1
2024-02-08,1,False,100,1,1,"Ajay Wasan, MD, Msc",ajay-wasan-md-msc,3
2024-02-08,2,False,100,1,2,"Ajjai Alva, MD",ajjai-alva-md,2
2024-02-08,7,True,100,1,7,Akcea Therapeutics,akcea-therapeutics,7
2024-02-08,10,True,100,1,10,Akebia Therapeutics,akebia-therapeutics,14
2024-02-08,3,True,100,1,3,"Akili Interactive Labs, Inc.",akili-interactive-labs-inc,4
2024-02-08,1,True,100,1,1,"Akorn, Inc.",akorn-inc,1
2024-02-08,3,True,100,1,3,Akros Pharma Inc.,akros-pharma-inc,4
2024-02-08,1,False,100,1,1,Aksaray University Training and Research Hospital,aksaray-university-training-and-research-hospital,1
2024-02-08,1,False,100,1,1,"Al B. Benson, III, MD",al-b-benson-iii-md,1
2024-02-08,1,False,100,1,1,"Alberto Espay, MD, MSc",alberto-espay-md-msc,1
2024-02-08,1,False,100,1,1,Albert Park,albert-park,1
2024-02-08,3,True,100,1,3,Albireo,albireo,7
2024-02-08,2,True,100,1,2,"Alcon, a Novartis Company",alcon-a-novartis-company,2
2024-02-08,69,True,100,1,69,Alcon Research,alcon-research,81
2024-02-08,1,True,100,1,1,"Alcresta Therapeutics, Inc.",alcresta-therapeutics-inc,1
2024-02-08,3,True,100,1,3,"Alder Biopharmaceuticals, Inc.",alder-biopharmaceuticals-inc,3
2024-02-08,1,False,100,1,1,Alejandro Hoberman,alejandro-hoberman,1
2024-02-08,1,False,100,1,1,Aleksandra Stark,aleksandra-stark,1
2024-02-08,1,False,100,1,1,Alessandro Doria,alessandro-doria,3
2024-02-08,1,False,100,1,1,Alexa Craig,alexa-craig,1
2024-02-08,3,False,100,1,3,Alexander Kolevzon,alexander-kolevzon,3
2024-02-08,1,False,100,1,1,"Alexander Payatakes, M.D.",alexander-payatakes-md,1
2024-02-08,1,False,100,1,1,"Alexey Danilov, MD",alexey-danilov-md,1
2024-02-08,38,True,100,1,38,"Alexion Pharmaceuticals, Inc.",alexion-pharmaceuticals-inc,64
2024-02-08,1,True,100,1,1,Algernon Pharmaceuticals,algernon-pharmaceuticals,1
2024-02-08,1,False,100,1,1,Alicia Koontz,alicia-koontz,1
2024-02-08,2,True,100,1,2,"Align Technology, Inc.",align-technology-inc,2
2024-02-08,1,True,100,1,1,Alimera Sciences,alimera-sciences,3
2024-02-08,1,True,100,1,1,Alios Biopharma Inc.,alios-biopharma-inc,1
2024-02-08,1,False,100,1,1,"Alison Huang, MD",alison-huang-md,1
2024-02-08,1,False,100,1,1,Alison Stopeck,alison-stopeck,3
2024-02-08,1,False,100,1,1,Alisse Hauspurg,alisse-hauspurg,1
2024-02-08,1,True,100,1,1,ALK-Abelló A/S,alk-abello-as,2
2024-02-08,11,True,100,1,11,"Alkahest, Inc.",alkahest-inc,11
2024-02-08,11,True,100,1,11,"Alkermes, Inc.",alkermes-inc,15
2024-02-08,7,True,100,1,7,"Allakos, Inc.",allakos-inc,10
2024-02-08,1,False,100,1,1,"Allan D Kirk, MD, PhD",allan-d-kirk-md-phd,1
2024-02-08,1,True,100,1,1,Allecra,allecra,2
2024-02-08,2,False,100,1,2,Allegheny Singer Research Institute (also known as Allegheny Health Network Research Institute),allegheny-singer-research-institute-also-known-as-allegheny-health-network-research-institute,13
2024-02-08,1,False,100,1,1,Allen Richert,allen-richert,1
2024-02-08,1,True,100,1,1,Allerderm,allerderm,2
2024-02-08,74,True,100,1,74,Allergan,allergan,97
2024-02-08,1,False,100,1,1,"All For Women Healthcare, Illinois",all-for-women-healthcare-illinois,1
2024-02-08,1,True,100,1,1,Allgenesis Biotherapeutics Inc.,allgenesis-biotherapeutics-inc,2
2024-02-08,25,False,100,1,25,Alliance for Clinical Trials in Oncology,alliance-for-clinical-trials-in-oncology,52
2024-02-08,5,False,100,1,5,"Alliance Foundation Trials, LLC.",alliance-foundation-trials-llc,13
2024-02-08,1,False,100,1,1,"All India Institute of Medical Sciences, Rishikesh",all-india-institute-of-medical-sciences-rishikesh,1
2024-02-08,1,False,100,1,1,Allison Williams,allison-williams,1
2024-02-08,2,True,100,1,2,Allysta Pharmaceutical,allysta-pharmaceutical,3
2024-02-08,3,True,100,1,3,Alma Lasers,alma-lasers,4
2024-02-08,5,True,100,1,5,"Almirall, S.A.",almirall-sa,7
2024-02-08,14,True,100,1,14,Alnylam Pharmaceuticals,alnylam-pharmaceuticals,19
2024-02-08,1,True,100,1,1,Altavant Sciences GmbH,altavant-sciences-gmbh,2
2024-02-08,3,True,100,1,3,"Altimmune, Inc.",altimmune-inc,6
2024-02-08,1,True,100,1,1,AltruBio Inc.,altrubio-inc,2
2024-02-08,1,True,100,1,1,"Alume Biosciences, Inc.",alume-biosciences-inc,3
2024-02-08,1,True,100,1,1,Alydia Health,alydia-health,1
2024-02-08,1,False,100,1,1,Alzheimer's Disease Cooperative Study (ADCS),alzheimers-disease-cooperative-study-adcs,2
2024-02-08,1,True,100,1,1,Amarin Pharma Inc.,amarin-pharma-inc,1
2024-02-08,1,False,100,1,1,Amelia Adcock,amelia-adcock,1
2024-02-08,5,True,100,1,5,"American Regent, Inc.",american-regent-inc,8
2024-02-08,4,True,100,1,4,Amicus Therapeutics,amicus-therapeutics,11
2024-02-08,1,False,100,1,1,"Amir Moradi MD, MBA",amir-moradi-md-mba,1
2024-02-08,1,False,100,1,1,Amit Sethi,amit-sethi,3
2024-02-08,3,True,100,1,3,"AmMax Bio, Inc.",ammax-bio-inc,4
2024-02-08,1,False,100,1,1,Amol Soin,amol-soin,1
2024-02-08,1,True,100,1,1,Amolyt Pharma,amolyt-pharma,2
2024-02-08,2,True,100,1,2,AM-Pharma,am-pharma,3
2024-02-08,1,True,100,1,1,"Amphastar Pharmaceuticals, Inc.",amphastar-pharmaceuticals-inc,2
2024-02-08,5,True,100,1,5,Ampio Pharmaceuticals. Inc.,ampio-pharmaceuticals-inc,5
2024-02-08,1,True,100,1,1,Amryt Research Limited,amryt-research-limited,1
2024-02-08,1,False,100,1,1,Amy Beres,amy-beres,1
2024-02-08,1,False,100,1,1,"Amy C. Sherman, MD",amy-c-sherman-md,1
2024-02-08,2,False,100,1,2,Amy Gelfand,amy-gelfand,2
2024-02-08,1,True,100,1,1,Amzell,amzell,1
2024-02-08,1,False,100,1,1,"Anand Rughani, MD",anand-rughani-md,1
2024-02-08,1,True,100,1,1,Anchiano Therapeutics Israel Ltd.,anchiano-therapeutics-israel-ltd,1
2024-02-08,9,False,100,1,9,Andrei Iagaru,andrei-iagaru,12
2024-02-08,1,False,100,1,1,Andrew B Adams,andrew-b-adams,1
2024-02-08,1,False,100,1,1,Andrew Bernard,andrew-bernard,1
2024-02-08,1,False,100,1,1,Andrew Eisenberger,andrew-eisenberger,1
2024-02-08,1,False,100,1,1,Andrew H Miller,andrew-h-miller,1
2024-02-08,2,False,100,1,2,"Andrew J. Armstrong, MD",andrew-j-armstrong-md,3
2024-02-08,1,False,100,1,1,Andrew Ko,andrew-ko,1
2024-02-08,1,False,100,1,1,Andrew Rezvani,andrew-rezvani,1
2024-02-08,1,False,100,1,1,Andrew Sharabi,andrew-sharabi,1
2024-02-08,1,False,100,1,1,Andrew Sikora,andrew-sikora,1
2024-02-08,1,False,100,1,1,"Andrew VanBergen, MD",andrew-vanbergen-md,1
2024-02-08,1,False,100,1,1,Andrew Waberski,andrew-waberski,1
2024-02-08,1,False,100,1,1,"Andrew Yee, MD",andrew-yee-md,2
2024-02-08,1,True,100,1,1,"Anelixis Therapeutics, LLC",anelixis-therapeutics-llc,1
2024-02-08,1,False,100,1,1,Anesthesiology WSU/DMC-NorthStar,anesthesiology-wsudmc-northstar,1
2024-02-08,2,False,100,1,2,Angela Bianco,angela-bianco,2
2024-02-08,1,False,100,1,1,Angela DeCandia,angela-decandia,1
2024-02-08,1,False,100,1,1,Angela Taber MD,angela-taber-md,1
2024-02-08,1,True,100,1,1,"Angulus, LLC",angulus-llc,1
2024-02-08,3,True,100,1,3,"Anika Therapeutics, Inc.",anika-therapeutics-inc,4
2024-02-08,1,False,100,1,1,"Anil K. Chandraker, MD",anil-k-chandraker-md,1
2024-02-08,1,False,100,1,1,Annapoorna Kini,annapoorna-kini,1
2024-02-08,1,False,100,1,1,Anna Reinert,anna-reinert,1
2024-02-08,1,False,100,1,1,"Anna Rose Childress, Ph.D.",anna-rose-childress-phd,1
2024-02-08,3,False,100,1,3,Anne Chang,anne-chang,3
2024-02-08,2,False,100,1,2,"Anne Comi, MD",anne-comi-md,2
2024-02-08,1,False,100,1,1,Annetine Gelijns,annetine-gelijns,2
2024-02-08,1,False,100,1,1,Annick Desjardins,annick-desjardins,1
2024-02-08,2,True,100,1,2,Annovis Bio Inc.,annovis-bio-inc,4
2024-02-08,1,True,100,1,1,Antengene Corporation,antengene-corporation,1
2024-02-08,2,True,100,1,2,Anthera Pharmaceuticals,anthera-pharmaceuticals,2
2024-02-08,1,False,100,1,1,Anthony Luke,anthony-luke,1
2024-02-08,1,False,100,1,1,"Anthony Sung, MD",anthony-sung-md,1
2024-02-08,1,True,100,1,1,"Anthos Therapeutics, Inc.",anthos-therapeutics-inc,5
2024-02-08,8,False,100,1,8,Antonios Likourezos,antonios-likourezos,12
2024-02-08,1,False,100,1,1,Anu Sharma,anu-sharma,1
2024-02-08,6,True,100,1,6,AOBiome LLC,aobiome-llc,7
2024-02-08,1,True,100,1,1,AOTI Ltd.,aoti-ltd,1
2024-02-08,1,True,100,1,1,Apeiron Biologics,apeiron-biologics,1
2024-02-08,5,True,100,1,5,Apnimed,apnimed,11
2024-02-08,1,True,100,1,1,"Aponia Laboratories, Inc.",aponia-laboratories-inc,1
2024-02-08,4,True,100,1,4,ApoPharma,apopharma,4
2024-02-08,1,True,100,1,1,Appili Therapeutics Inc.,appili-therapeutics-inc,1
2024-02-08,5,True,100,1,5,Apple Inc.,apple-inc,5
2024-02-08,1,True,100,1,1,AppliedVR Inc.,appliedvr-inc,1
2024-02-08,6,True,100,1,6,Aptinyx,aptinyx,7
2024-02-08,5,True,100,1,5,Apyx Medical,apyx-medical,8
2024-02-08,5,True,100,1,5,Aquestive Therapeutics,aquestive-therapeutics,5
2024-02-08,2,True,100,1,2,Aquinox Pharmaceuticals (Canada) Inc.,aquinox-pharmaceuticals-canada-inc,2
2024-02-08,1,True,100,1,1,"Aragon Pharmaceuticals, Inc.",aragon-pharmaceuticals-inc,1
2024-02-08,1,True,100,1,1,"Aravive, Inc.",aravive-inc,4
2024-02-08,2,True,100,1,2,"ARCA Biopharma, Inc.",arca-biopharma-inc,2
2024-02-08,1,True,100,1,1,Archigen Biotech Limited,archigen-biotech-limited,1
2024-02-08,9,True,100,1,9,"Arcutis Biotherapeutics, Inc.",arcutis-biotherapeutics-inc,20
2024-02-08,10,True,100,1,10,Arena Pharmaceuticals,arena-pharmaceuticals,10
2024-02-08,4,True,100,1,4,argenx,argenx,24
2024-02-08,3,True,100,1,3,Ariad Pharmaceuticals,ariad-pharmaceuticals,3
2024-02-08,2,True,100,1,2,"Aristea Therapeutics, Inc.",aristea-therapeutics-inc,2
2024-02-08,1,True,100,1,1,Arjil Pharmaceuticals LLC,arjil-pharmaceuticals-llc,1
2024-02-08,1,True,100,1,1,"ARJ Medical, Inc.",arj-medical-inc,3
2024-02-08,1,False,100,1,1,"Arjun Balar, MD",arjun-balar-md,1
2024-02-08,3,False,100,1,3,"Arkadiusz Z. Dudek, MD",arkadiusz-z-dudek-md,3
2024-02-08,1,False,100,1,1,Arlyne Thung,arlyne-thung,1
2024-02-08,4,True,100,1,4,"Armata Pharmaceuticals, Inc.",armata-pharmaceuticals-inc,6
2024-02-08,1,False,100,1,1,"Arnaud Bewley, MD",arnaud-bewley-md,1
2024-02-08,2,True,100,1,2,"Aronora, Inc.",aronora-inc,2
2024-02-08,1,True,100,1,1,"ArQule, Inc., a subsidiary of Merck Sharp & Dohme LLC, a subsidiary of Merck & Co., Inc. (Rahway, NJ USA)",arqule-inc-a-subsidiary-of-merck-sharp-dohme-llc-a-subsidiary-of-merck-co-inc-rahway-nj-usa,2
2024-02-08,1,True,100,1,1,Arrevus Inc.,arrevus-inc,2
2024-02-08,2,True,100,1,2,"Arrinex, Inc.",arrinex-inc,2
2024-02-08,1,True,100,1,1,"Arsanis, Inc.",arsanis-inc,1
2024-02-08,1,False,100,1,1,Arshad Khanani,arshad-khanani,1
2024-02-08,1,True,100,1,1,"Artegraft, Inc.",artegraft-inc,1
2024-02-08,1,False,100,1,1,"Arthritis & Rheumatism Associates, P.C.",arthritis-rheumatism-associates-pc,1
2024-02-08,1,False,100,1,1,Arthur J De Lorimier,arthur-j-de-lorimier,1
2024-02-08,2,True,100,1,2,Artivion Inc.,artivion-inc,3
2024-02-08,1,True,100,1,1,Asahi Kasei Pharma America Corporation,asahi-kasei-pharma-america-corporation,1
2024-02-08,4,True,100,1,4,Asana BioSciences,asana-biosciences,4
2024-02-08,1,True,100,1,1,Asarina Pharma,asarina-pharma,1
2024-02-08,2,True,100,1,2,Ascendis Pharma A/S,ascendis-pharma-as,4
2024-02-08,2,True,100,1,2,Ascendis Pharma Endocrinology Division A/S,ascendis-pharma-endocrinology-division-as,5
2024-02-08,3,True,100,1,3,Ascensia Diabetes Care,ascensia-diabetes-care,4
2024-02-08,1,False,100,1,1,Ascension South East Michigan,ascension-south-east-michigan,4
2024-02-08,2,True,100,1,2,"AsclepiX Therapeutics, Inc.",asclepix-therapeutics-inc,3
2024-02-08,1,False,100,1,1,Asha Nayak,asha-nayak,1
2024-02-08,1,False,100,1,1,Ashley Lowe,ashley-lowe,1
2024-02-08,1,False,100,1,1,"Ashley Turner, MD",ashley-turner-md,1
2024-02-08,1,False,100,1,1,Ashraf Badros,ashraf-badros,1
2024-02-08,1,False,100,1,1,Ashwin Somasundaram,ashwin-somasundaram,1
2024-02-08,1,False,100,1,1,Asian Pacific Liver Center at Coalition of Inclusive Medicine,asian-pacific-liver-center-at-coalition-of-inclusive-medicine,1
2024-02-08,2,True,100,1,2,"Asklepion Pharmaceuticals, LLC",asklepion-pharmaceuticals-llc,4
2024-02-08,2,False,100,1,2,Aslan Pharmaceuticals,aslan-pharmaceuticals,5
2024-02-08,1,True,100,1,1,Aspen Global Incorporated,aspen-global-incorporated,1
2024-02-08,7,True,100,1,7,Assembly Biosciences,assembly-biosciences,7
2024-02-08,4,True,100,1,4,"Astellas Pharma China, Inc.",astellas-pharma-china-inc,4
2024-02-08,1,True,100,1,1,Astellas Pharma Europe B.V.,astellas-pharma-europe-bv,1
2024-02-08,1,True,100,1,1,Astellas Pharma Europe Ltd.,astellas-pharma-europe-ltd,1
2024-02-08,31,True,100,1,31,"Astellas Pharma Global Development, Inc.",astellas-pharma-global-development-inc,51
2024-02-08,1,True,100,1,1,Astellas Pharma Singapore Pte. Ltd.,astellas-pharma-singapore-pte-ltd,1
2024-02-08,5,True,100,1,5,"Astex Pharmaceuticals, Inc.",astex-pharmaceuticals-inc,15
2024-02-08,142,True,100,1,142,AstraZeneca,astrazeneca,340
2024-02-08,1,True,100,1,1,"AtaCor Medical, Inc.",atacor-medical-inc,1
2024-02-08,1,True,100,1,1,"Atea Pharmaceuticals, Inc.",atea-pharmaceuticals-inc,3
2024-02-08,1,True,100,1,1,Athira Pharma,athira-pharma,4
2024-02-08,1,True,100,1,1,Atlantic Pharmaceuticals Ltd,atlantic-pharmaceuticals-ltd,1
2024-02-08,1,True,100,1,1,"Atossa Therapeutics, Inc.",atossa-therapeutics-inc,2
2024-02-08,2,True,100,1,2,Atox Bio Ltd,atox-bio-ltd,2
2024-02-08,5,True,100,1,5,"AtriCure, Inc.",atricure-inc,12
2024-02-08,1,True,100,1,1,Atrium Medical Corporation,atrium-medical-corporation,1
2024-02-08,1,True,100,1,1,"Attenua, Inc.",attenua-inc,1
2024-02-08,3,True,100,1,3,"aTyr Pharma, Inc.",atyr-pharma-inc,5
2024-02-08,1,False,100,1,1,Auerbach Hematology Oncology Associates P C,auerbach-hematology-oncology-associates-p-c,2
2024-02-08,5,False,100,1,5,Aultman Health Foundation,aultman-health-foundation,5
2024-02-08,1,True,100,1,1,Aura Biosciences,aura-biosciences,3
2024-02-08,5,True,100,1,5,Aurinia Pharmaceuticals Inc.,aurinia-pharmaceuticals-inc,7
2024-02-08,2,True,100,1,2,"Auris Health, Inc.",auris-health-inc,3
2024-02-08,2,True,100,1,2,"Auris Medical, Inc.",auris-medical-inc,2
2024-02-08,1,True,100,1,1,Aurobindo Pharma Ltd,aurobindo-pharma-ltd,1
2024-02-08,2,True,100,1,2,"Auspex Pharmaceuticals, Inc.",auspex-pharmaceuticals-inc,2
2024-02-08,2,False,100,1,2,Austin V Stone,austin-v-stone,3
2024-02-08,1,True,100,1,1,Autolus Limited,autolus-limited,3
2024-02-08,1,True,100,1,1,Avadel,avadel,2
2024-02-08,2,True,100,1,2,Avanir Pharmaceuticals,avanir-pharmaceuticals,2
2024-02-08,3,True,100,1,3,"Avenue Therapeutics, Inc.",avenue-therapeutics-inc,3
2024-02-08,2,True,100,1,2,"AVEO Pharmaceuticals, Inc.",aveo-pharmaceuticals-inc,5
2024-02-08,9,True,100,1,9,Avid Radiopharmaceuticals,avid-radiopharmaceuticals,9
2024-02-08,5,True,100,1,5,Avita Medical,avita-medical,6
2024-02-08,2,True,100,1,2,AvroBio,avrobio,2
2024-02-08,1,True,100,1,1,"Avulux, Inc.",avulux-inc,1
2024-02-08,2,True,100,1,2,"AxeroVision, Inc.",axerovision-inc,2
2024-02-08,1,True,100,1,1,Axogen Corporation,axogen-corporation,4
2024-02-08,1,True,100,1,1,"Axonics, Inc.",axonics-inc,2
2024-02-08,1,True,100,1,1,"Ayala Pharmaceuticals, Inc,",ayala-pharmaceuticals-inc,3
2024-02-08,1,False,100,1,1,Aydin Adnan Menderes University,aydin-adnan-menderes-university,1
2024-02-08,1,False,100,1,1,Ayman Saad,ayman-saad,1
2024-02-08,2,True,100,1,2,Azevan Pharmaceuticals,azevan-pharmaceuticals,2
2024-02-08,1,False,100,1,1,Azienda Ospedaliero Universitaria di Sassari,azienda-ospedaliero-universitaria-di-sassari,1
2024-02-08,1,False,100,1,1,Azienda Ospedaliero Universitaria Maggiore della Carita,azienda-ospedaliero-universitaria-maggiore-della-carita,2
2024-02-08,1,True,100,1,1,Azura Ophthalmics,azura-ophthalmics,2
2024-02-08,1,True,100,1,1,Azurity Pharmaceuticals,azurity-pharmaceuticals,1
2024-02-08,1,False,100,1,1,Babafemi Taiwo,babafemi-taiwo,1
2024-02-08,1,False,100,1,1,Bachir Taouli,bachir-taouli,1
2024-02-08,1,False,100,1,1,Balaji Tamarappoo,balaji-tamarappoo,1
2024-02-08,3,True,100,1,3,Balmoral Medical company,balmoral-medical-company,4
2024-02-08,5,False,100,1,5,Baptist Health South Florida,baptist-health-south-florida,19
2024-02-08,1,True,100,1,1,Barinthus Biotherapeutics,barinthus-biotherapeutics,2
2024-02-08,1,True,100,1,1,"BaroNova, Inc.",baronova-inc,1
2024-02-08,1,True,100,1,1,"Barron Associates, Inc.",barron-associates-inc,4
2024-02-08,1,False,100,1,1,Barrow Neurological Institute,barrow-neurological-institute,1
2024-02-08,1,False,100,1,1,Barry Borlaug,barry-borlaug,1
2024-02-08,1,False,100,1,1,"Barry Miskin, MD",barry-miskin-md,1
2024-02-08,6,True,100,1,6,Basilea Pharmaceutica,basilea-pharmaceutica,7
2024-02-08,4,False,100,1,4,Bastiaan Driehuys,bastiaan-driehuys,12
2024-02-08,5,True,100,1,5,Baudax Bio,baudax-bio,6
2024-02-08,1,False,100,1,1,Baumann Cosmetic and Research Institute,baumann-cosmetic-and-research-institute,1
2024-02-08,23,True,100,1,23,"Bausch Health Americas, Inc.",bausch-health-americas-inc,35
2024-02-08,9,True,100,1,9,Bavarian Nordic,bavarian-nordic,15
2024-02-08,12,True,100,1,12,Baxalta now part of Shire,baxalta-now-part-of-shire,19
2024-02-08,7,True,100,1,7,Baxter Healthcare Corporation,baxter-healthcare-corporation,10
2024-02-08,66,True,100,1,66,Bayer,bayer,108
2024-02-08,3,True,100,1,3,B. Braun Medical Inc.,b-braun-medical-inc,3
2024-02-08,7,True,100,1,7,"Becton, Dickinson and Company",becton-dickinson-and-company,8
2024-02-08,1,True,100,1,1,"Beech Tree Labs, Inc.",beech-tree-labs-inc,1
2024-02-08,1,False,100,1,1,"Beer, Kenneth R., M.D., PA",beer-kenneth-r-md-pa,1
2024-02-08,14,True,100,1,14,BeiGene,beigene,41
2024-02-08,1,True,100,1,1,"BeiGene USA, Inc.",beigene-usa-inc,1
2024-02-08,2,True,100,1,2,Bellerophon Pulse Technologies,bellerophon-pulse-technologies,4
